000055.4+110543,0.231186,11.0954,15.904,0.146,1396,14.260,13.706,13.582
000055.6+130245,0.23205,13.046,16.900,0.402,536,15.005,14.394,14.099
000055.8+121809,0.232721,12.3026,15.488,0.086,1773,14.048,13.559,13.438
000055.8+135032,0.232747,13.8425,15.499,0.081,882,12.987,12.326,12.138
000055.9+112400,0.23304,11.4002,17.194,0.000,542,16.223,0.000,0.000
000056.0+110843,0.233423,11.1454,14.843,0.061,559,12.064,11.467,11.241
000056.0+110901,0.233702,11.1504,14.125,0.054,559,12.832,12.402,12.366
000056.2+132238,0.234269,13.3773,16.666,0.138,640,14.509,13.831,13.740
000056.2+145510,0.234506,14.9197,12.530,0.037,932,11.366,10.981,10.891
000056.4+112148,0.23533,11.3635,14.041,0.071,555,12.881,12.497,12.448
000056.6+141419,0.235927,14.2388,13.704,0.000,888,12.438,12.049,11.959
000056.6+133753,0.236121,13.6315,16.623,0.433,790,15.291,14.621,14.190
000056.7+132913,0.236267,13.487,14.103,0.025,744,13.012,12.733,12.623
000056.7+112345,0.236302,11.396,15.866,0.116,544,13.621,12.973,12.796
000056.7+111629,0.236308,11.2748,15.899,0.177,545,14.921,14.645,14.557
000056.7+111029,0.236341,11.1749,16.884,0.000,586,15.351,14.762,14.735
000056.7+124919,0.236618,12.8222,15.532,0.023,538,14.337,13.962,13.944
000056.7+145132,0.236657,14.8589,16.396,0.128,932,14.799,14.312,14.037
000056.8+145647,0.237056,14.9466,16.688,0.000,896,15.843,0.000,0.000
000056.9+131454,0.237445,13.2485,16.322,0.230,536,15.065,14.542,14.548
000057.0+132755,0.23755,13.4654,16.551,0.598,744,15.277,14.882,0.000
000057.1+112354,0.23806,11.3983,13.546,0.019,544,12.294,11.979,11.858
000057.1+101533,0.23824,10.2592,16.074,0.088,1544,14.720,14.343,14.075
000057.1+143021,0.238261,14.5059,17.206,0.000,890,14.905,14.212,13.978
000057.1+104319,0.238264,10.7221,13.921,0.008,3102,12.705,12.370,12.284
000057.2+122423,0.238453,12.4066,16.998,0.481,1773,15.002,14.291,14.125
000057.2+143614,0.23867,14.604,16.844,0.201,929,13.544,12.939,12.706
000057.3+105543,0.238803,10.9288,16.545,0.050,1813,14.700,13.968,13.944
000057.3+140551,0.23887,14.0978,17.274,0.154,885,16.242,0.000,0.000
000057.3+114605,0.238913,11.7681,13.272,0.000,549,12.610,12.425,12.450
000057.3+114610,0.238923,11.7695,15.444,0.000,549,13.387,12.696,12.636
000057.4+100718,0.239325,10.1219,16.958,0.135,631,15.652,0.000,0.000
000057.5+111120,0.239619,11.1891,15.152,0.000,545,13.740,13.277,13.162
000057.6+101508,0.240054,10.2522,13.680,0.006,665,12.576,12.214,12.181
000057.7+134158,0.240718,13.6996,16.356,0.000,881,14.524,13.944,13.830
000057.7+134714,0.240784,13.7873,15.594,0.000,881,14.037,13.552,13.438
000057.8+115630,0.240855,11.9418,15.643,0.000,546,13.216,12.541,12.398
000057.8+125515,0.24091,12.9209,15.197,0.011,538,13.923,13.576,13.388
000057.9+130108,0.241664,13.0191,15.056,0.000,127,13.974,13.567,13.400
000058.0+123630,0.241887,12.6085,12.291,0.076,787,10.382,9.748,9.616
000058.0+105536,0.242017,10.9268,17.320,0.000,944,16.238,0.000,0.000
000058.2+134659,0.242815,13.7832,16.871,0.000,881,14.236,13.631,13.421
000058.3+140456,0.243178,14.0824,15.749,0.049,885,13.162,12.478,12.281
000058.3+100651,0.243325,10.1144,15.231,0.161,613,13.652,13.077,12.958
000058.4+145522,0.243568,14.923,16.747,0.035,932,14.370,13.654,13.581
000058.4+132150,0.243724,13.3641,14.195,0.052,640,13.073,12.738,12.701
000058.5+110150,0.24391,11.0308,13.432,0.003,2247,12.347,12.031,11.979
000058.5+140737,0.243964,14.1269,16.515,0.214,885,14.442,13.954,13.732
000058.6+145016,0.244311,14.8378,16.386,0.041,932,14.851,14.311,14.210
000058.7+100602,0.244677,10.1007,16.198,0.206,613,13.497,12.899,12.639
000058.7+130237,0.244904,13.0437,10.844,0.000,127,9.395,8.855,8.735
000058.7+145925,0.244935,14.9904,16.861,0.000,896,14.643,13.924,13.661
000058.8+103114,0.24519,10.5207,15.706,0.045,2803,14.534,14.301,14.178
000058.8+110131,0.24526,11.0254,14.998,0.025,2247,13.654,13.153,13.002
000058.9+121441,0.245607,12.2448,12.740,0.005,2222,11.638,11.395,11.335
000058.9+142750,0.245745,14.4639,15.003,0.000,890,13.595,13.171,13.067
000059.1+122019,0.246379,12.3387,13.720,0.059,1773,12.611,12.303,12.204
000059.2+105204,0.246705,10.868,16.470,0.188,2760,15.260,14.945,0.000
000059.2+120519,0.246942,12.0888,13.582,0.011,1663,12.147,11.721,11.620
000059.2+120624,0.24696,12.1069,16.435,0.000,547,15.054,14.394,0.000
000059.3+102426,0.24742,10.4075,16.093,0.112,1275,14.970,14.545,14.396
000059.4+100701,0.247581,10.1171,13.721,0.046,613,12.454,12.060,11.966
000059.4+145232,0.247621,14.8758,16.863,0.033,932,15.253,14.434,14.274
000059.4+121649,0.24763,12.2805,12.634,0.002,2222,11.401,11.038,10.942
000059.4+142015,0.247669,14.3375,17.240,0.000,888,16.316,0.000,0.000
000059.5+144838,0.248152,14.8106,14.615,0.021,932,13.112,12.632,12.507
000059.5+120428,0.248166,12.0745,13.556,0.010,1663,12.382,12.103,12.056
000059.5+120007,0.248208,12.0022,16.495,0.000,546,14.975,14.646,14.408
000059.5+114704,0.248279,11.7846,14.512,0.027,546,13.099,12.639,12.530
000059.7+103412,0.248835,10.5703,15.867,0.068,2493,14.375,13.792,13.738
000059.7+134347,0.248903,13.73,12.123,0.000,881,11.160,10.889,10.820
000059.7+131420,0.248926,13.239,15.683,0.080,536,14.426,14.100,14.110
000059.9+113835,0.249668,11.6431,15.420,0.096,556,14.105,13.597,13.667
000059.9+140015,0.249678,14.0044,16.947,0.000,882,15.764,0.000,0.000
000059.9+101357,0.249786,10.2327,16.851,0.129,665,15.272,14.832,0.000
000100.0+115628,0.25012,11.9411,15.346,0.000,546,13.608,13.102,13.002
000100.1+143704,0.250578,14.6178,16.945,0.558,929,15.682,0.000,0.000
000100.1+114057,0.250807,11.6826,16.564,0.102,556,15.522,14.983,0.000
000100.1+115205,0.250809,11.8681,16.575,0.220,546,13.642,12.938,12.677
000100.2+125327,0.250853,12.8911,15.878,0.081,538,14.744,14.423,14.281
000100.2+114816,0.250857,11.8046,17.091,0.042,548,16.180,0.000,0.000
000100.2+125003,0.250887,12.8342,16.633,0.236,538,15.148,14.526,14.419
000100.4+132251,0.251675,13.3809,15.604,0.097,640,14.149,13.590,13.597
000100.8+114822,0.253519,11.8064,17.249,0.000,546,15.054,14.289,14.137
000100.8+143309,0.253632,14.5525,17.362,0.000,968,15.195,14.607,14.462
000100.9+132247,0.253986,13.3799,14.894,0.074,640,13.313,12.769,12.661
000100.9+143102,0.254119,14.5175,15.385,0.000,890,14.282,13.904,13.926
000100.9+111328,0.254148,11.2246,16.869,0.000,554,0.000,0.000,0.000
000101.0+133432,0.254337,13.5757,16.620,0.036,790,15.207,14.657,14.436
000101.0+112432,0.254498,11.409,15.325,0.108,555,14.097,13.605,13.531
000101.0+113551,0.254539,11.5977,16.502,0.141,556,13.983,13.264,13.142
000101.2+122420,0.255167,12.4057,13.085,0.044,1773,11.815,11.505,11.458
000101.2+121700,0.255346,12.2835,11.376,0.009,2222,10.266,9.971,9.890
000101.2+125116,0.255365,12.8545,16.315,0.096,538,15.017,14.558,14.497
000101.3+111503,0.255714,11.2511,14.986,0.025,545,13.833,13.520,13.421
000101.3+145203,0.255824,14.8677,15.986,0.049,932,14.873,14.467,14.418
000101.5+105405,0.256492,10.9015,16.871,0.000,2426,16.270,0.000,0.000
000101.6+144535,0.256679,14.7599,16.961,0.000,968,14.890,14.272,14.087
000101.6+114455,0.25695,11.7488,15.227,0.024,546,12.949,12.271,12.102
000101.6+101710,0.256977,10.2863,13.891,0.006,1544,12.913,12.596,12.570
000101.6+115610,0.256978,11.9362,15.453,0.000,546,13.931,13.405,13.285
000101.6+110605,0.256997,11.1014,16.656,0.086,1396,15.725,0.000,0.000
000101.6+101522,0.257036,10.2564,16.843,0.000,532,0.000,0.000,0.000
000101.7+115826,0.257325,11.9739,14.779,0.000,546,13.423,13.021,12.892
000101.8+123550,0.257596,12.5972,16.963,0.069,787,15.710,0.000,0.000
000101.8+133946,0.257823,13.6629,17.138,0.223,790,15.749,0.000,14.728
000102.0+133940,0.258515,13.6614,16.880,0.133,790,14.988,14.200,14.162
000102.1+104214,0.25884,10.7041,16.267,0.077,3102,14.954,14.598,14.492
000102.1+141925,0.259164,14.3237,16.724,0.089,889,15.556,15.204,0.000
000102.2+120900,0.259367,12.1501,15.176,0.077,1663,13.493,12.959,12.867
000102.5+112248,0.260722,11.3802,15.158,0.097,555,13.062,12.386,12.184
000102.5+115346,0.260776,11.8962,13.949,0.017,546,12.546,12.122,12.035
000102.6+101549,0.261172,10.2638,17.216,0.297,719,15.734,14.879,14.706
000102.7+103203,0.261269,10.5343,14.426,0.033,2803,12.918,12.468,12.363
000102.7+120830,0.261632,12.1419,15.018,0.022,1663,13.351,12.792,12.685
000102.8+145848,0.261855,14.9802,14.339,0.000,896,12.667,12.148,12.003
000102.9+134911,0.262379,13.8199,14.372,0.012,882,13.167,12.746,12.656
000102.9+134334,0.262489,13.7261,15.199,0.000,881,14.020,13.666,13.596
000103.0+124755,0.262673,12.7988,14.255,0.001,743,12.625,12.118,12.010
000103.1+140058,0.262998,14.0162,14.973,0.000,882,13.032,12.351,12.222
000103.1+133547,0.263035,13.5965,15.701,0.053,790,14.305,13.862,13.871
000103.1+113722,0.263328,11.6229,10.169,0.007,556,9.400,9.191,9.163
000103.2+122041,0.263468,12.3447,11.936,0.054,1773,10.799,10.556,10.461
000103.2+125547,0.2636,12.9299,14.816,0.058,538,12.938,12.265,12.174
000103.2+103746,0.263697,10.6295,9.773,0.022,2493,8.243,7.766,7.655
000103.3+105725,0.263825,10.9571,16.083,0.095,2247,12.378,11.714,11.533
000103.5+143320,0.264593,14.5558,16.797,0.001,929,13.922,13.281,13.005
000103.5+121705,0.264751,12.2848,16.889,0.163,2222,15.973,0.000,0.000
000103.6+131823,0.265012,13.3065,15.604,0.113,640,14.576,14.349,14.229
000103.6+120813,0.265055,12.137,16.592,0.061,1663,15.643,0.000,0.000
000103.6+140345,0.265251,14.0625,15.603,0.006,885,13.619,12.969,12.751
000103.6+133618,0.265278,13.6052,17.416,0.000,881,16.029,0.000,0.000
000103.7+125628,0.26555,12.9414,13.302,0.000,127,12.233,11.919,11.876
000103.9+121546,0.26634,12.2629,12.653,0.001,2222,11.081,10.497,10.458
000103.9+145210,0.266351,14.8696,15.556,0.038,932,14.374,14.024,13.964
000103.9+102626,0.266447,10.4407,16.459,0.061,1884,14.944,14.496,14.438
000104.0+121422,0.267055,12.2395,16.207,0.014,2222,14.656,14.169,14.008
000104.1+125536,0.267125,12.9267,15.212,0.029,538,13.953,13.588,13.469
000104.1+123345,0.267235,12.5626,10.051,0.027,787,9.144,8.894,8.874
000104.2+113054,0.267747,11.5151,14.667,0.049,565,13.431,13.023,12.921
000104.3+103457,0.268142,10.5828,12.717,0.017,2493,11.906,11.744,11.760
000104.4+143642,0.268661,14.6119,15.874,0.048,929,14.743,14.407,14.252
000104.5+110742,0.268881,11.1284,17.139,0.000,554,16.063,0.000,0.000
000104.5+123400,0.269008,12.5668,15.000,0.035,787,13.377,12.829,12.749
000104.6+103726,0.269219,10.624,13.206,0.028,2493,11.929,11.518,11.477
000104.6+103403,0.269452,10.5677,16.942,0.177,2493,15.094,14.565,14.400
000104.7+110549,0.269887,11.0971,16.536,0.505,1396,15.270,14.872,14.649
000104.7+104214,0.269964,10.7041,16.619,0.091,3102,15.388,15.122,14.876
000104.8+132935,0.270079,13.4932,17.605,0.000,963,15.193,14.491,14.163
000104.8+110129,0.270096,11.0248,16.300,0.198,2247,14.529,13.751,13.639
000104.8+120057,0.270188,12.016,17.289,0.000,546,16.225,0.000,0.000
000104.9+104643,0.27047,10.7789,14.343,0.028,3304,13.204,12.902,12.844
000104.9+120238,0.270723,12.044,15.893,0.299,2221,14.316,13.618,13.626
000105.0+141738,0.27086,14.294,13.769,0.000,888,12.724,12.389,12.362
000105.0+143707,0.271048,14.6188,16.844,0.161,929,15.204,14.736,14.585
000105.0+141007,0.271138,14.1689,15.107,0.007,885,13.740,13.334,13.222
000105.1+125802,0.27125,12.9673,16.135,0.000,127,14.801,14.381,14.367
000105.1+144257,0.271398,14.716,17.000,0.000,968,15.177,14.595,14.389
000105.1+135630,0.271433,13.9417,17.266,0.000,882,16.032,0.000,0.000
000105.1+105054,0.271443,10.8486,12.273,0.018,2760,11.093,10.794,10.716
000105.1+124648,0.271565,12.7802,16.754,0.000,544,15.401,14.942,14.665
000105.2+121509,0.271966,12.2525,16.307,0.050,2222,14.821,14.394,14.204
000105.3+102729,0.27229,10.4582,17.805,0.000,941,16.085,0.000,0.000
000105.5+132649,0.27307,13.4472,13.103,0.013,744,11.934,11.624,11.592
000105.5+141304,0.273097,14.2178,17.438,0.000,888,0.000,0.000,0.000
000105.5+122439,0.273271,12.411,16.892,0.275,1773,15.455,14.971,0.000
000105.5+142131,0.273309,14.3589,17.233,0.000,888,15.302,14.644,14.495
000105.7+143633,0.273791,14.6093,13.288,0.037,929,12.361,12.121,12.059
000105.7+143645,0.273888,14.6126,16.717,0.112,929,14.493,13.742,13.675
000105.7+131645,0.274009,13.2792,15.680,0.217,536,14.173,13.632,13.541
000105.8+100505,0.274207,10.085,15.137,0.133,613,14.001,13.646,13.580
000106.0+111919,0.2751,11.3221,16.655,0.311,555,15.129,14.801,14.491
000106.1+112927,0.275432,11.491,14.614,0.117,565,13.544,13.135,13.122
000106.1+125950,0.275525,12.9973,14.620,0.000,127,13.137,12.573,12.509
000106.1+143440,0.275564,14.578,17.073,0.000,890,0.000,0.000,0.000
000106.2+103653,0.275836,10.615,12.776,0.022,2493,11.570,11.236,11.177
000106.3+102756,0.2763,10.4656,17.038,0.081,1884,14.847,14.184,13.896
000106.4+144248,0.27676,14.7135,16.986,0.000,968,16.075,0.000,0.000
000106.4+101829,0.276883,10.3083,12.442,0.016,1275,11.374,11.072,11.017
000106.5+114307,0.277464,11.7187,16.447,0.124,546,15.365,15.092,0.000
000106.7+110036,0.27803,11.01,13.843,0.013,2247,14.063,14.191,14.218
000106.7+105904,0.278299,10.9846,17.333,0.000,3908,14.275,13.644,13.450
000106.9+120610,0.278953,12.1028,15.959,0.153,1663,14.719,14.322,14.162
000107.0+134428,0.279196,13.7412,16.922,0.000,881,16.210,0.000,0.000
000107.1+135126,0.279605,13.8574,14.645,0.018,882,13.082,12.459,12.302
000107.1+135806,0.279762,13.9686,16.407,0.000,882,15.109,14.808,14.730
000107.2+135745,0.280108,13.9625,16.013,0.000,882,14.860,14.558,14.418
000107.3+114656,0.280555,11.7824,15.515,0.091,546,14.503,14.150,14.181
000107.3+114929,0.280652,11.825,13.016,0.009,546,11.438,10.850,10.749
000107.4+133948,0.280927,13.6635,15.902,0.071,790,13.547,13.084,12.807
000107.4+103213,0.281123,10.5372,14.215,0.026,2803,13.015,12.633,12.557
000107.4+105652,0.28113,10.9478,15.477,0.197,2247,13.995,13.307,13.263
000107.5+120721,0.281272,12.1227,11.626,0.014,1663,10.619,10.373,10.294
000107.5+141514,0.281299,14.2541,17.421,0.000,888,16.249,0.000,0.000
000107.5+130233,0.281354,13.0427,16.285,0.000,127,14.885,14.327,14.218
000107.6+144647,0.281926,14.7799,15.707,0.000,968,13.334,12.642,12.484
000107.7+100005,0.282115,10.0015,15.814,0.000,540,0.000,0.000,0.000
000107.7+134317,0.282131,13.7214,14.999,0.000,881,14.055,13.905,13.853
000107.9+145719,0.282926,14.9553,14.157,0.000,896,12.739,12.308,12.196
000107.9+140451,0.283158,14.0811,16.995,0.112,885,15.886,0.000,0.000
000108.1+104109,0.283766,10.686,15.406,0.039,3102,12.628,11.960,11.791
000108.1+123901,0.283789,12.6505,15.331,0.035,787,12.978,12.366,12.121
000108.1+120920,0.284074,12.1556,13.723,0.017,1663,12.712,12.391,12.325
000108.2+123308,0.284374,12.5523,17.475,0.000,942,15.951,0.000,0.000
000108.2+104046,0.284428,10.6796,17.361,0.255,2562,13.964,13.296,13.107
000108.3+130516,0.28469,13.0879,15.920,0.157,400,14.702,14.310,14.248
000108.4+125209,0.285172,12.8694,16.434,0.104,538,15.391,15.029,14.832
000108.4+142215,0.285185,14.371,12.931,0.002,889,11.307,10.671,10.629
000108.6+133319,0.28603,13.5554,14.451,0.032,790,13.259,12.896,12.844
000108.8+102001,0.286671,10.3339,16.830,0.000,533,0.000,0.000,0.000
000108.8+132525,0.286712,13.4237,17.345,0.000,559,0.000,0.000,0.000
000108.8+132419,0.286818,13.4055,14.640,0.038,640,13.376,12.992,12.869
000108.8+110251,0.28706,11.0477,15.042,0.054,1396,13.324,12.743,12.645
000108.9+142017,0.28721,14.3382,13.474,0.023,889,12.342,12.054,11.979
000108.9+114248,0.287463,11.7134,16.437,0.028,546,14.428,13.728,13.626
000109.0+121426,0.287531,12.2407,16.519,0.047,2222,13.629,12.916,12.724
000109.1+101140,0.288243,10.1947,14.792,0.026,665,13.546,13.155,13.067
000109.2+132341,0.288511,13.3949,16.387,0.195,640,15.013,14.587,14.695
000109.3+145433,0.289055,14.9092,16.461,0.077,932,15.097,14.735,14.545
000109.4+120509,0.289427,12.086,16.668,0.555,2221,14.129,13.525,13.231
000109.6+134805,0.290207,13.8015,16.328,0.030,882,14.787,14.286,14.146
000109.6+102040,0.290324,10.3445,17.431,0.000,941,16.740,0.000,0.000
000109.6+121703,0.290373,12.2844,14.377,0.052,2222,13.314,12.913,12.859
000109.7+105407,0.290465,10.9021,17.177,0.000,2426,16.163,0.000,0.000
000109.7+102531,0.290634,10.4253,16.182,0.134,1275,15.186,14.736,14.673
000109.7+124345,0.290781,12.7293,16.737,0.012,743,14.690,13.945,13.875
000109.9+135916,0.291264,13.9879,14.712,0.000,882,13.221,12.688,12.630
000109.9+114255,0.291485,11.7153,16.753,0.094,546,15.415,14.966,0.000
000110.1+103730,0.292239,10.625,13.569,0.028,2493,12.433,12.135,12.081
000110.1+105120,0.292484,10.8556,14.214,0.015,2760,13.157,12.823,12.796
000110.2+133816,0.292614,13.638,15.572,0.026,790,14.134,13.661,13.610
000110.2+124855,0.292669,12.8154,17.844,0.000,942,16.059,0.000,0.000
000110.3+133728,0.293159,13.6245,17.177,0.364,790,14.890,14.329,14.142
000110.3+144511,0.293186,14.7532,16.729,0.000,968,13.222,12.570,12.355
000110.4+143614,0.293423,14.6039,15.145,0.043,929,13.963,13.659,13.526
000110.4+100224,0.293437,10.0403,16.235,0.000,540,0.000,0.000,0.000
000110.4+114313,0.293451,11.7204,13.982,0.025,546,12.869,12.492,12.452
000110.4+141357,0.293658,14.2326,10.945,0.000,888,9.953,9.621,9.605
000110.5+123521,0.293881,12.5892,16.186,0.060,787,13.773,13.123,12.942
000110.5+112258,0.294131,11.3828,13.204,0.025,555,12.239,11.927,11.916
000110.6+103433,0.29436,10.5758,15.139,0.045,2493,13.966,13.602,13.600
000110.6+141116,0.294454,14.1879,16.259,0.000,888,14.809,14.412,14.348
000110.7+102754,0.294638,10.4651,14.988,0.038,1884,13.724,13.349,13.304
000110.7+102613,0.29493,10.437,13.632,0.009,1884,12.592,12.296,12.273
000110.7+144132,0.294945,14.6924,16.277,0.000,968,14.812,14.156,14.148
000110.9+112247,0.295768,11.38,16.255,0.139,555,15.227,14.796,14.586
000111.0+115929,0.295991,11.9915,16.765,0.000,546,14.927,14.383,14.208
000111.0+144128,0.296159,14.6913,15.680,0.000,968,14.548,14.006,13.974
000111.0+113345,0.296216,11.5627,15.148,0.000,549,0.000,0.000,0.000
000111.1+143525,0.296601,14.5905,17.476,0.000,968,14.577,13.962,13.691
000111.1+135308,0.296637,13.8857,16.719,0.051,882,15.020,14.422,14.137
000111.2+135634,0.296932,13.9431,16.342,0.000,882,15.292,14.882,14.837
000111.2+140010,0.297025,14.003,13.943,0.000,882,11.473,10.888,10.670
000111.3+133302,0.297141,13.5506,16.342,0.060,790,14.752,14.303,14.290
000111.3+123053,0.297205,12.5149,16.587,0.000,875,14.670,13.962,13.971
000111.3+122756,0.297455,12.4657,15.887,0.000,875,14.629,14.181,14.261
000111.4+122214,0.2976,12.3707,14.459,0.082,1773,13.034,12.610,12.540
000111.4+135157,0.29774,13.8659,16.549,0.174,882,15.466,14.987,0.000
000111.5+113934,0.298235,11.6597,15.905,0.082,556,13.816,13.130,12.935
000111.5+100702,0.298273,10.1174,16.774,0.107,631,14.600,13.896,13.836
000111.6+102216,0.298442,10.3711,14.902,0.025,1275,13.706,13.384,13.323
000111.6+102005,0.298483,10.3349,13.593,0.019,1275,12.445,12.147,12.057
000111.6+124646,0.298517,12.7796,16.707,0.179,743,14.140,13.441,13.304
000111.6+124427,0.298645,12.741,17.069,0.443,743,13.891,13.261,13.073
000111.7+100627,0.298811,10.1077,13.935,0.048,613,12.405,11.912,11.783
000111.7+123610,0.299002,12.6029,13.820,0.010,787,12.624,12.268,12.245
000111.7+135951,0.299012,13.9977,17.360,0.000,882,14.897,14.208,14.123
000111.7+102434,0.299025,10.4097,17.038,0.179,1275,15.167,14.501,14.366
000111.7+140913,0.29914,14.1538,16.157,0.153,885,14.447,13.819,13.639
000111.7+120656,0.299155,12.1157,15.692,0.030,1663,14.245,13.811,13.701
000111.8+112510,0.299212,11.4195,16.568,0.000,542,15.169,14.657,14.470
000111.8+122247,0.29922,12.3798,13.014,0.052,1773,11.909,11.643,11.561
000111.8+130936,0.299481,13.1603,15.264,0.059,400,14.050,13.745,13.686
000111.8+132323,0.299524,13.3899,17.097,0.159,761,15.525,14.885,0.000
000111.9+102611,0.299728,10.4364,15.862,0.037,1884,14.430,13.912,13.992
000112.0+105440,0.300196,10.9112,14.775,0.053,1813,13.802,13.577,13.482
000112.1+113701,0.300685,11.617,13.214,0.015,556,12.183,11.898,11.846
000112.1+102931,0.300788,10.4921,16.141,0.053,1884,15.050,14.862,14.626
000112.2+131303,0.301216,13.2177,16.162,0.316,536,14.594,14.067,13.992
000112.4+132536,0.301688,13.4269,12.075,0.034,640,11.090,10.814,10.751
000112.4+120410,0.301906,12.0697,16.938,0.271,1663,15.204,14.329,14.266
000112.5+142200,0.302229,14.3667,17.255,0.068,889,14.940,14.110,14.063
000112.6+145409,0.302621,14.9028,13.445,0.012,932,12.457,12.284,12.188
000112.6+144108,0.302707,14.6857,16.049,0.000,968,14.841,14.483,14.445
000112.7+133740,0.303048,13.6279,17.320,0.086,790,16.017,0.000,0.000
000112.7+102305,0.303222,10.3849,17.135,0.119,694,16.011,0.000,0.000
000112.8+133214,0.303335,13.5373,16.231,0.060,744,14.885,14.510,14.430
000112.8+133206,0.303605,13.5352,16.594,0.066,744,15.272,14.780,0.000
000112.8+122855,0.303606,12.4819,16.807,0.000,875,15.199,14.672,14.618
000112.8+135819,0.303608,13.9722,10.523,0.000,882,8.359,7.714,7.528
000112.8+143612,0.30365,14.6036,11.418,0.036,929,9.687,9.040,8.920
000112.8+144200,0.303706,14.7003,15.862,0.000,968,14.749,14.267,14.256
000112.9+130908,0.303771,13.1524,17.093,0.000,559,15.801,15.255,0.000
000112.9+140128,0.303903,14.0246,16.151,0.000,882,15.095,14.722,14.752
000112.9+134041,0.304055,13.6783,16.682,0.246,790,15.002,14.410,14.267
000112.9+141109,0.304127,14.1859,16.728,0.176,885,13.832,13.295,13.008
000113.0+132257,0.304244,13.3827,13.216,0.029,640,12.105,11.819,11.749
000113.0+133129,0.304247,13.525,16.893,0.145,744,15.545,0.000,0.000
000113.0+112705,0.304318,11.4515,13.419,0.049,565,12.301,11.904,11.857
000113.0+112023,0.304358,11.3398,16.136,0.270,555,14.136,13.483,13.422
000113.1+130802,0.304645,13.1339,14.902,0.052,400,13.302,12.749,12.659
000113.1+120835,0.304832,12.1433,14.713,0.059,1663,12.961,12.468,12.323
000113.1+135830,0.304962,13.9751,9.917,0.000,882,7.798,7.179,7.023
000113.2+141803,0.305035,14.3009,17.387,0.000,890,16.308,0.000,0.000
000113.3+121515,0.305433,12.2543,15.169,0.062,2222,14.000,13.670,13.606
000113.3+130838,0.305573,13.144,16.089,0.405,536,15.260,0.000,0.000
000113.4+145737,0.305865,14.9603,16.603,0.000,896,15.186,14.759,14.569
000113.5+141951,0.306478,14.3309,15.733,0.138,889,14.476,13.922,13.812
000113.5+105527,0.306619,10.9244,13.918,0.047,1813,12.808,12.455,12.391
000113.6+123421,0.30671,12.5727,16.549,0.038,787,15.259,14.831,0.000
000113.6+111236,0.306755,11.2101,15.597,0.073,545,14.158,13.721,13.636
000113.6+142146,0.306957,14.363,17.382,0.040,889,15.745,0.000,0.000
000113.8+135529,0.30763,13.9249,16.445,0.094,882,14.780,14.206,14.016
000113.8+114305,0.307683,11.7181,17.081,0.338,546,14.753,14.094,13.923
000113.9+104140,0.307995,10.6946,15.674,0.017,3102,14.174,13.657,13.612
000113.9+121012,0.308026,12.17,17.152,0.145,1663,16.021,0.000,0.000
000114.0+125702,0.308354,12.9506,10.896,0.000,127,8.870,8.095,7.947
000114.0+103938,0.308613,10.6606,14.896,0.034,2156,13.704,13.359,13.257
000114.1+130304,0.309014,13.0511,16.412,0.091,400,13.619,13.014,12.768
000114.2+131610,0.30953,13.2696,16.660,0.013,536,14.782,14.328,14.307
000114.3+125434,0.30981,12.9097,16.612,0.351,538,14.705,13.964,13.843
000114.3+142838,0.30984,14.4773,12.862,0.000,890,11.508,11.017,10.953
000114.3+121325,0.309959,12.2238,16.585,0.150,2222,15.095,14.550,14.284
000114.4+135809,0.31024,13.9693,16.902,0.000,882,16.230,0.000,0.000
000114.5+130021,0.310613,13.0059,16.345,0.000,127,15.105,14.724,14.743
000114.6+111848,0.311069,11.3135,17.060,0.000,542,13.953,13.365,13.052
000114.7+102111,0.311534,10.3531,16.935,0.189,1275,14.920,14.129,14.056
000114.7+133739,0.311575,13.6277,16.836,0.116,790,15.510,15.070,0.000
000114.8+101909,0.311686,10.3194,17.385,0.000,532,0.000,0.000,0.000
000114.8+101452,0.311708,10.2479,16.993,0.230,665,15.486,15.079,14.756
000114.8+114626,0.311721,11.7739,17.183,0.000,549,15.053,14.365,14.117
000114.8+133039,0.311789,13.5111,17.320,0.134,744,15.610,14.985,0.000
000114.8+120515,0.312066,12.0877,15.383,0.061,1663,14.140,13.746,13.609
000114.9+105610,0.31225,10.9362,16.426,0.166,2247,15.177,14.618,14.373
000114.9+134634,0.312458,13.7762,13.848,0.000,881,12.591,12.210,12.130
000115.2+144840,0.313459,14.8112,17.760,0.000,968,15.962,0.000,0.000
000115.2+101815,0.31352,10.3042,16.651,0.213,1275,13.810,13.211,12.970
000115.3+103140,0.313975,10.5279,17.116,0.137,2803,16.064,0.000,0.000
000115.4+140451,0.314349,14.081,15.299,0.022,885,13.916,13.397,13.291
000115.5+115537,0.314871,11.927,14.905,0.092,546,13.707,13.274,13.213
000115.5+125329,0.31489,12.8915,16.626,0.000,544,15.038,14.401,13.888
000115.5+100503,0.31489,10.0844,16.850,0.111,719,16.250,0.000,0.000
000115.9+134444,0.316378,13.7456,16.840,0.000,881,13.784,13.162,12.926
000115.9+103313,0.316427,10.5538,16.160,0.060,2493,15.036,14.805,14.772
000116.0+103827,0.316933,10.641,16.433,0.161,2493,15.127,14.731,14.673
000116.0+103338,0.317061,10.5606,15.739,0.064,2493,14.386,14.077,13.997
000116.1+141614,0.317247,14.2707,15.781,0.000,888,14.584,14.176,14.055
000116.1+115841,0.317279,11.9783,14.518,0.000,546,13.038,12.600,12.526
